 10.06359291,  -2.63685846,  -2.76611781,   2.22315478,  -1.82948906,   0.78223458,  -0.05403006,   0.58832878,   1.16370284,  -0.30154371,   1.14467978
 10.09262753,  -2.65989757,  -2.74662662,   2.22122431,  -1.81597853,   0.81460536,  -0.06413354,   0.57842374,   1.49655974,  -0.33122873,   1.05451894
 10.12079763,  -2.69232082,  -2.73612857,   2.24365282,  -1.78124702,   0.83992654,  -0.06405092,   0.61098509,   1.14999692,  -0.48339266,   0.77514172
 10.14808965,  -2.72271872,  -2.72419643,   2.25805068,  -1.77939134,   0.86067640,  -0.06511181,   0.67368468,   0.87111933,  -0.35565454,   0.70840079
 10.17607975,  -2.78977370,  -2.68821931,   2.25830364,  -1.77708239,   0.91120046,  -0.08344163,   0.74986059,   1.05198973,  -0.16728815,   0.57491404
 10.20573545,  -2.81469536,  -2.67026138,   2.26586747,  -1.76644043,   0.93416543,  -0.08464166,   0.75361308,   1.01310285,  -0.38119699,   0.48996398
 10.23552799,  -2.87640572,  -2.63665915,   2.26359701,  -1.75680806,   0.97469701,  -0.09977364,   0.59105092,   1.14929753,  -0.01068870,   0.35451993
 10.26453829,  -2.89800358,  -2.61770678,   2.26586962,  -1.74219143,   0.99602205,  -0.10144517,   0.88203199,   0.98229788,  -0.27974370,   0.23095496
 10.29421568,  -2.96131563,  -2.56421876,   2.27026629,  -1.73237520,   1.05824460,  -0.11162969,   0.75376741,   0.93632512,  -0.29948929,   0.24247797
 10.32318974,  -2.99881625,  -2.54673934,   2.26065111,  -1.73302276,   1.07451956,  -0.12321302,   0.96490519,   0.89247292,  -0.35003062,   0.06995837
 10.35259533,  -3.01703095,  -2.51793170,   2.25274587,  -1.70978573,   1.10259436,  -0.13316813,   1.02384861,   0.84964178,  -0.23721094,  -0.08421509
 10.38226080,  -3.08312535,  -2.49890685,   2.24869347,  -1.69842841,   1.11004753,  -0.13899223,   1.11472956,   0.61600289,  -0.25612712,  -0.26586685
 10.41227937,  -3.09628868,  -2.49417925,   2.25668287,  -1.67166280,   1.10460358,  -0.12388784,   1.24079567,   0.77011624,  -0.18006550,  -0.40771794
 10.44141459,  -3.15698290,  -2.42210436,   2.24187446,  -1.63925342,   1.17772302,  -0.15206921,   1.12150634,   0.60615504,  -0.35227167,  -0.43721315
 10.47108793,  -3.17856336,  -2.40134573,   2.24635768,  -1.61678136,   1.19182916,  -0.14572473,   1.43318848,   0.75642762,  -0.09484767,  -0.49069330
 10.50020671,  -3.21361756,  -2.39840102,   2.27062249,  -1.56327191,   1.17106286,  -0.13914317,   1.47269475,   0.73184287,  -0.06985374,  -0.66985792
 10.52906990,  -3.23981428,  -2.37969565,   2.26680160,  -1.54161090,   1.18489118,  -0.14060129,   1.31562124,   0.66812903,  -0.09548146,  -0.67807621
 10.55845380,  -3.28724861,  -2.33357716,   2.26382470,  -1.49053640,   1.22265793,  -0.14276530,   1.49381513,   0.66743744,   0.04732646,  -0.68709373
 10.58758950,  -3.29664731,  -2.31952763,   2.26947737,  -1.45088328,   1.22750124,  -0.13808672,   1.49277773,   0.57439502,  -0.26492566,  -0.70142531
 10.61660790,  -3.34033060,  -2.28667426,   2.26934910,  -1.44507359,   1.25832277,  -0.14258410,   1.57479617,   0.65240857,  -0.06735871,  -0.76502687
 10.64560413,  -3.35282397,  -2.28348351,   2.29866552,  -1.36304603,   1.23827122,  -0.12882806,   1.56078301,   0.86124289,  -0.14252758,  -0.70732027
 10.67585588,  -3.37965012,  -2.23691988,   2.29999471,  -1.28980585,   1.27958566,  -0.13681983,   1.39961520,   0.65478797,  -0.66282920,  -0.76645511
 10.70535898,  -3.41294718,  -2.21272969,   2.29035020,  -1.27363330,   1.29967025,  -0.15499148,   1.54034069,   0.61233425,  -0.49370006,  -0.73198533
 10.73538303,  -3.43665791,  -2.17424130,   2.29723811,  -1.20636410,   1.32962053,  -0.16805909,   1.59485575,   0.85678107,  -0.26101175,  -0.82129681
 10.76442933,  -3.45721459,  -2.13949442,   2.28209972,  -1.17821433,   1.36739690,  -0.18061692,   1.40942714,   0.86801836,  -0.42917842,  -0.67739975
 10.79422140,  -3.48961973,  -2.13648677,   2.30241203,  -1.13516754,   1.35354460,  -0.18109934,   1.34310690,   1.09000165,  -0.35038086,  -0.93620127
 10.82335830,  -3.50782466,  -2.10715818,   2.28828573,  -1.11000479,   1.38507069,  -0.19222973,   1.30781529,   1.04399431,  -0.00339868,  -0.91191322
 10.85252309,  -3.51559973,  -2.06727600,   2.28496575,  -1.07135269,   1.42890539,  -0.20471973,   1.31951463,   1.22840819,  -0.41417454,  -0.91400474
 10.88175678,  -3.54406428,  -2.02534127,   2.28219151,  -1.02482719,   1.46792845,  -0.21388715,   1.26109184,   1.17549916,  -0.18787155,  -0.95524728
 10.91086054,  -3.55318713,  -1.99664497,   2.29633641,  -0.99634361,   1.49876203,  -0.21230791,   1.24692357,   1.13169934,  -0.46467160,  -0.95582837
 10.94014311,  -3.57058930,  -1.95169938,   2.29985166,  -0.95368195,   1.54697115,  -0.21796937,   1.15594383,   1.54319304,  -0.09251315,  -0.90863669
 10.95888042,  -3.58178926,  -1.93032455,   2.30004883,  -0.92843481,   1.56760766,  -0.21904408,   1.14106775,   1.52517982,  -0.08791213,  -0.98628086
 10.98808932,  -3.59272313,  -1.91121876,   2.29628754,  -0.90560525,   1.58443279,  -0.22305887,   1.31226806,   1.32430766,  -0.26139613,  -1.13727736
 11.01767325,  -3.63032651,  -1.85899878,   2.30686045,  -0.87843907,   1.63270047,  -0.22260051,   1.17533564,   1.35034463,  -0.31663862,  -1.19175696
 11.04744387,  -3.62979174,  -1.84348917,   2.30268240,  -0.84502013,   1.64139392,  -0.22978849,   1.16392891,   0.98502294,  -0.27563313,  -1.30971062
 11.07627392,  -3.63841844,  -1.79609168,   2.31214571,  -0.79083397,   1.67808068,  -0.23044533,   1.18261726,   1.09147025,  -0.30039997,  -1.45023942
 11.10529232,  -3.64475775,  -1.76527572,   2.32417083,  -0.76596651,   1.70425488,  -0.22897797,   1.40074138,   0.56762895,  -0.11896157,  -1.46631634
 11.13436532,  -3.66836643,  -1.73140907,   2.30982924,  -0.75769662,   1.73327052,  -0.23843333,   1.22173361,   1.03424552,  -0.31078202,  -1.44457185
 11.16432953,  -3.68346524,  -1.69958770,   2.32559443,  -0.71678737,   1.74274764,  -0.23672370,   1.28599971,   1.17829555,   0.00541172,  -1.65559494
 11.19320989,  -3.69853783,  -1.64397633,   2.30693817,  -0.66695444,   1.78198456,  -0.24705922,   1.17960798,   0.94340812,  -0.12638781,  -1.67995083
 11.22224832,  -3.70812798,  -1.62117541,   2.30998611,  -0.64882581,   1.79349312,  -0.24524021,   1.34743269,   0.61496001,  -0.44740814,  -1.73702931
 11.25236917,  -3.72033763,  -1.58865201,   2.32974124,  -0.61008348,   1.79736918,  -0.24086391,   1.18412017,   0.65056695,  -0.17229586,  -1.93741715
 11.28117156,  -3.72515941,  -1.56705451,   2.31679034,  -0.58344391,   1.80578679,  -0.24969709,   1.36446288,   0.68291451,   0.01173441,  -1.98408890
 11.31051612,  -3.72548747,  -1.53220356,   2.29155016,  -0.54567651,   1.83131688,  -0.25908333,   1.23928039,   0.56935493,  -0.32984626,  -1.91565490
 11.34016466,  -3.73775125,  -1.45519245,   2.29592943,  -0.48759740,   1.88559018,  -0.26912628,   1.44839388,   0.39220483,  -0.14928650,  -1.69247067
 11.37002969,  -3.74554038,  -1.41663146,   2.28557944,  -0.46039952,   1.91203902,  -0.27862640,   1.27758455,   1.03737196,  -0.28166182,  -1.61120093
 11.39903593,  -3.73518991,  -1.40692532,   2.29230809,  -0.41997665,   1.90454021,  -0.27261873,   1.42089293,   0.73530100,   0.12769991,  -1.69276118
 11.42848682,  -3.73730659,  -1.35718143,   2.30187225,  -0.36012498,   1.92413183,  -0.27214193,   1.49376094,   0.59717454,  -0.04008945,  -1.69325113
 11.45767403,  -3.75358081,  -1.28463185,   2.30347061,  -0.31144662,   1.96628311,  -0.26802745,   1.46196865,   0.34990750,  -0.23934787,  -1.54771709
 11.48713326,  -3.75446701,  -1.24026573,   2.29818439,  -0.27517548,   1.99451312,  -0.27421869,   1.52336225,   0.59086198,  -0.03316394,  -1.41190660
 11.51464176,  -3.74793959,  -1.19526076,   2.29972410,  -0.20474822,   1.99684749,  -0.26496116,   1.46082547,   0.56731579,  -0.18024456,  -1.42009151
 11.54149342,  -3.75516725,  -1.17401266,   2.30886674,  -0.18605793,   1.99457496,  -0.26011780,   1.47361397,   0.27423282,  -0.21698929,  -1.43665326
 11.57117057,  -3.73569465,  -1.12453294,   2.32201195,  -0.10346872,   1.99605497,  -0.25649281,   1.63109015,   0.31355604,  -0.20113515,  -1.35648954
 11.60106730,  -3.74531651,  -1.08867967,   2.29672194,  -0.07980783,   2.00749585,  -0.26598466,   1.43517267,   0.20691539,  -0.18192312,  -1.24375498
 11.63114619,  -3.73977590,  -1.05343843,   2.29530835,  -0.03908354,   2.01731724,  -0.26052278,   1.45573603,   0.33996735,   0.22178242,  -0.99035412
 11.66219258,  -3.75768614,  -0.96472526,   2.26933050,   0.00845705,   2.05259994,  -0.27301941,   1.40254217,   0.00267070,  -0.18858846,  -0.83700830
 11.69216895,  -3.73827624,  -0.92524064,   2.27810335,   0.07953916,   2.02777193,  -0.27340534,   1.34098854,   0.06625987,  -0.09686179,  -0.74972153
 11.72417116,  -3.72169805,  -0.89847398,   2.27215862,   0.12702254,   2.02356126,  -0.27548559,   1.31922603,   0.01046845,  -0.15267010,  -0.76045293
 11.75317025,  -3.72842836,  -0.84885532,   2.28146410,   0.16333661,   2.00465275,  -0.26658521,   1.41670886,  -0.13390618,  -0.03971935,  -0.74998075
 11.78131390,  -3.73193169,  -0.81956869,   2.28227997,   0.18326993,   1.99789100,  -0.26490322,   1.32713685,  -0.19663188,  -0.35409410,  -0.70759833
 11.80968118,  -3.74419379,  -0.79673797,   2.26281762,   0.19211660,   1.98323575,  -0.27008594,   1.52980036,  -0.44692051,  -0.10026809,  -0.66362971
 11.83883381,  -3.72356200,  -0.73949730,   2.27101350,   0.26464819,   1.96372521,  -0.27335954,   1.42271560,  -0.46837692,  -0.09541677,  -0.57401723
 11.85839605,  -3.71461535,  -0.71770072,   2.26271105,   0.30057678,   1.94460522,  -0.27306380,   1.34085505,  -0.30521488,   0.14947910,  -0.47720724
 11.88802004,  -3.71186161,  -0.67689121,   2.23849034,   0.33750763,   1.94784259,  -0.27565660,   1.36771766,  -0.14301840,  -0.12421105,  -0.35338140
 11.91587353,  -3.71213055,  -0.61111659,   2.19807649,   0.39353759,   1.94060725,  -0.29050634,   1.38129023,  -0.32705732,   0.12060784,  -0.13556734
 11.94562149,  -3.72491956,  -0.57274425,   2.20016527,   0.40253456,   1.94290246,  -0.28455267,   1.46372737,  -0.26113761,   0.03550127,  -0.05292447
 11.97446775,  -3.72340679,  -0.50278646,   2.18870926,   0.45705404,   1.93850447,  -0.28325258,   1.65956456,  -0.42377837,  -0.10940076,   0.14409631
 12.00399351,  -3.71019769,  -0.48615730,   2.18745112,   0.49432518,   1.91456029,  -0.28290516,   1.39589233,  -0.48414548,  -0.03695941,   0.16390733
 12.03374815,  -3.69088459,  -0.49162349,   2.17442727,   0.53625903,   1.86562640,  -0.28394754,   1.62926477,  -0.57618477,   0.18460497,   0.07370056
 12.06275582,  -3.66681743,  -0.44984356,   2.15409422,   0.61794550,   1.82209777,  -0.28038709,   1.82330371,  -0.83280518,   0.19257246,   0.16462789
 12.09196568,  -3.63816714,  -0.40968466,   2.11428094,   0.70674417,   1.77702979,  -0.29376089,   1.97214602,  -1.00578095,  -0.24796359,   0.24053217
 12.12221766,  -3.63604689,  -0.36539748,   2.11252332,   0.73704479,   1.78208127,  -0.29057210,   1.78070309,  -0.55615012,   0.08951303,   0.27824739
 12.15199041,  -3.60298586,  -0.30333218,   2.11733365,   0.82466956,   1.76597595,  -0.28029781,   1.87508389,  -0.66245665,  -0.02965226,   0.29507634
 12.18101954,  -3.58463478,  -0.29395017,   2.10961056,   0.86557402,   1.73620497,  -0.27626811,   1.78651658,  -0.67665039,   0.30394456,   0.18875788
 12.21033311,  -3.56890368,  -0.22196434,   2.08318043,   0.92872578,   1.73727478,  -0.26706362,   1.88879540,  -0.30763665,   0.44720402,   0.15197620
 12.23996639,  -3.56172466,  -0.19278511,   2.05449486,   0.95788923,   1.72987027,  -0.27269002,   1.52335869,  -0.19516470,   0.15192561,   0.11724190
 12.26886582,  -3.53071404,  -0.18079019,   2.05688405,   1.01008016,   1.70138233,  -0.26591097,   1.76457256,  -0.71567798,   0.22354957,   0.07930102
 12.29881644,  -3.49557328,  -0.13505802,   2.06812572,   1.07701932,   1.67022373,  -0.23996084,   1.57960526,  -0.88487793,   0.40511155,  -0.01514125
 12.32845235,  -3.46984863,  -0.12237634,   2.06258321,   1.12281267,   1.64264901,  -0.21993250,   1.60010010,  -0.93010151,   0.27868077,  -0.23334934
 12.35827732,  -3.42587495,  -0.10143769,   2.05275536,   1.19166210,   1.58362306,  -0.21651701,   1.43135713,  -0.96774628,   0.18253027,  -0.24442551
 12.38787127,  -3.40129542,  -0.09218913,   2.05303836,   1.22918139,   1.55193281,  -0.20236091,   1.39567531,  -0.56094337,   0.67174077,  -0.33996552
 12.41683483,  -3.34945250,  -0.04669667,   2.02517033,   1.31324027,   1.51740841,  -0.19589653,   1.40373717,  -0.81650670,   0.45743152,  -0.22693223
 12.44479156,  -3.32191753,  -0.01865561,   2.00408983,   1.35582813,   1.50760652,  -0.19639450,   1.30630480,  -0.64293029,   0.59130188,  -0.16487844
 12.47238851,  -3.26369286,   0.01758631,   1.98485124,   1.43262326,   1.47067191,  -0.17903426,   1.15848737,  -0.26115946,   0.68983895,  -0.10162888
 12.50036907,  -3.23642659,   0.03854594,   1.96278620,   1.46744154,   1.45702344,  -0.17777154,   0.81931619,  -0.46046733,   0.69168882,  -0.05036569
 12.52777553,  -3.20784283,   0.03945361,   1.96928501,   1.49577303,   1.42209052,  -0.14255541,   0.82653197,  -0.44384555,   0.65317652,  -0.01731292
 12.55540872,  -3.18749452,   0.07853387,   1.96936226,   1.51289449,   1.42884305,  -0.14815198,   0.68230407,  -0.55414099,   0.64922620,  -0.01731292
 12.58251715,  -3.12836385,   0.10863571,   1.97907245,   1.55928231,   1.38880566,  -0.11210316,   0.66035876,  -0.58637287,   0.83135191,  -0.00259130
 12.61116529,  -3.09101820,   0.15467843,   2.00494623,   1.56490198,   1.37256759,  -0.06472479,   0.35720190,  -0.49552215,   0.84243022,  -0.07642613
 12.64004302,  -3.08111858,   0.18055618,   2.00466490,   1.55562161,   1.36967297,  -0.04917067,   0.43420948,  -0.59128356,   0.49002978,  -0.09776817
 12.66804171,  -3.07069778,   0.21057646,   2.01872683,   1.54440126,   1.37077194,  -0.01484882,   0.13424110,  -0.61707711,   0.47712040,  -0.23511821
 12.69511986,  -3.03025937,   0.26293674,   2.03520155,   1.54613315,   1.35998139,   0.00066170,   0.24455155,  -0.95195279,   0.62291404,  -0.25194830
 12.72251296,  -3.00843215,   0.28238526,   2.06838107,   1.54354367,   1.34556123,   0.02502948,   0.02838813,  -0.48393533,   0.62640435,  -0.29616201
 12.73148918,  -2.98223972,   0.29129130,   2.06814313,   1.55235183,   1.31782006,   0.03318607,   0.21143422,  -0.78410184,   0.47739248,  -0.29972199
 12.76045942,  -2.95844102,   0.29818183,   2.08632469,   1.55567764,   1.28771946,   0.04568956,   0.42434775,  -1.28825342,   0.07508951,  -0.32783091
 12.78816199,  -2.93774939,   0.30681562,   2.10915041,   1.55537982,   1.25913827,   0.05507650,   0.32124306,  -0.93165472,  -0.16102532,  -0.34934169
 12.81678534,  -2.92272973,   0.33932200,   2.11704707,   1.55372830,   1.25557572,   0.05297956,   0.45164649,  -0.85404171,  -0.07618080,  -0.46564960
 12.84856057,  -2.89782190,   0.35426551,   2.14988470,   1.53807951,   1.19757850,   0.05564649,   0.54425085,  -1.36800796,  -0.14496966,  -0.49426049
 12.88009214,  -2.86287761,   0.35831526,   2.14765000,   1.54555387,   1.12645735,   0.05544873,   0.67749133,  -0.85789764,  -0.23806688,  -0.50351757
 12.91140008,  -2.82807255,   0.42020398,   2.17121410,   1.55709875,   1.12223243,   0.05361136,   0.68684023,  -0.85511470,  -0.33566519,  -0.44846460
 12.94140697,  -2.81504989,   0.42209449,   2.15710425,   1.56225705,   1.08968821,   0.04194609,   0.83073134,  -0.94297135,  -0.39264517,  -0.46692130
 12.97150326,  -2.77981567,   0.47588411,   2.17814302,   1.58324178,   1.08203485,   0.03451460,   1.02401213,  -0.71932448,  -0.33586462,  -0.46565527
 13.00193977,  -2.77582335,   0.50149256,   2.15864110,   1.58155128,   1.08150134,   0.01321092,   1.05858261,  -0.91526764,  -0.67139505,  -0.50389141
 13.03176785,  -2.72792435,   0.53574193,   2.18483281,   1.62431029,   1.05576810,   0.00692664,   1.19916321,  -0.43153986,  -0.56480380,  -0.50237983
 13.06239462,  -2.70196414,   0.55184495,   2.19406462,   1.65039966,   1.04144368,   0.00199414,   1.34724364,  -0.60898023,  -0.30149400,  -0.46657872
 13.09321046,  -2.63795757,   0.54842001,   2.21154070,   1.72076449,   0.96922010,  -0.01326307,   1.40723518,  -0.63351325,  -0.54936497,  -0.32939941
 13.12306166,  -2.61359382,   0.58859468,   2.20016527,   1.74974393,   0.98230124,  -0.03378071,   1.46537608,  -0.62966496,  -0.62469932,  -0.26608124
 13.15386105,  -2.56893778,   0.62040359,   2.20993948,   1.79804894,   0.95699908,  -0.05042179,   1.42955360,  -0.82789955,  -0.44772773,  -0.34790173
 13.18435121,  -2.53381658,   0.65227193,   2.20733476,   1.83969168,   0.96048832,  -0.06387211,   1.47840889,  -0.25386244,  -0.35518976,  -0.32266688
 13.21436620,  -2.51809502,   0.65830517,   2.13588548,   1.85700419,   0.92162082,  -0.12217024,   1.37330879,  -0.30192188,  -0.54352088,  -0.36617312
 13.24510145,  -2.49046588,   0.68015850,   2.14825082,   1.88142803,   0.92025613,  -0.13567801,   1.37140018,  -0.14405566,  -0.73348745,  -0.38848618
 13.27561116,  -2.44481564,   0.71152735,   2.18891525,   1.91837478,   0.91344090,  -0.13009060,   1.21795828,  -0.41624600,  -0.21919576,  -0.29246265
 13.30555487,  -2.41307330,   0.72159219,   2.18076754,   1.94929116,   0.89552439,  -0.14105934,   1.09376503,  -0.47484672,  -0.48565811,  -0.21759661
 13.33616185,  -2.35746241,   0.73580360,   2.15137482,   2.00092683,   0.85876003,  -0.16772998,   1.19176522,  -0.38809785,  -0.25004924,  -0.07712267
 13.36671567,  -2.32724714,   0.71201408,   2.14341402,   2.02845655,   0.80581621,  -0.17596635,   1.02036150,  -0.43112604,  -0.24389723,   0.03374770
 13.39673376,  -2.26141310,   0.77210295,   2.16613388,   2.07794280,   0.82863543,  -0.17412243,   0.86057998,  -0.20833755,  -0.14841425,   0.10721467
 13.42701793,  -2.22941422,   0.76936418,   2.19645143,   2.09702809,   0.80289149,  -0.16360371,   0.96792192,  -0.22537570,   0.07983630,   0.20155853
 13.45705676,  -2.16669416,   0.83462334,   2.20404172,   2.13595240,   0.84031988,  -0.15240654,   0.59953746,   0.06524715,   0.20842124,   0.22487180
 13.48724675,  -2.12225795,   0.84950238,   2.21335220,   2.16889890,   0.83720869,  -0.13202872,   0.53298139,   0.25267481,   0.11928948,   0.51807129
 13.51715231,  -2.03723574,   0.89013922,   2.22416234,   2.22184904,   0.84642591,  -0.13462371,   0.43157446,   0.26633630,   0.06890979,   0.57729167
 13.54710913,  -1.99255872,   0.89745784,   2.23114562,   2.24948621,   0.83576301,  -0.10870642,   0.25422725,   0.28523668,   0.30041376,   0.74440366
 13.57740426,  -1.92015135,   0.94662261,   2.25379944,   2.27210923,   0.86094284,  -0.11476551,   0.19513826,   0.24452347,   0.00117896,   0.85803151
 13.60784554,  -1.88038301,   0.97087836,   2.21791244,   2.29374238,   0.86977840,  -0.09394207,  -0.14109486,   0.26360469,  -0.17211004,   1.13678956
 13.63805723,  -1.81340873,   1.00523639,   2.19164038,   2.29803296,   0.87538920,  -0.14296412,  -0.27417465,   0.21987512,   0.02294380,   1.17672169
 13.65776491,  -1.77364051,   1.03008699,   2.17339778,   2.30468383,   0.88622044,  -0.14845002,  -0.53397383,   0.39390810,  -0.21562488,   1.22717416
 13.68771982,  -1.73252380,   1.05631483,   2.15698600,   2.31108413,   0.89868424,  -0.12153580,  -0.94867486,  -0.00766805,   0.05638579,   1.31913745
 13.71828365,  -1.65848887,   1.10426354,   2.14762306,   2.29532045,   0.91908601,  -0.15035584,  -0.86952497,  -0.06761598,   0.22453220,   1.36778688
 13.74818063,  -1.60421085,   1.13084817,   2.15548706,   2.30528306,   0.92854589,  -0.10829632,  -1.14833375,   0.04759737,   0.00318763,   1.43617272
 13.77818847,  -1.55341470,   1.19233942,   2.15291739,   2.24563330,   0.96583080,  -0.13876194,  -0.98575758,  -0.18095157,  -0.13398695,   1.39993286
 13.80848217,  -1.53166294,   1.19882023,   2.16972446,   2.20825802,   0.95462970,  -0.09859176,  -1.56921872,  -0.06542768,   0.10159514,   1.37552953
 13.83907199,  -1.46797109,   1.23024142,   2.18398786,   2.15048933,   0.94612595,  -0.11083369,  -1.51367794,  -0.07582129,   0.02718761,   1.40274656
 13.87008095,  -1.38987887,   1.30218732,   2.17921400,   2.10739825,   0.98319236,  -0.10680240,  -1.78118907,  -0.19100552,  -0.28900446,   1.39916146
 13.90013051,  -1.35445499,   1.32622004,   2.17963839,   2.08041011,   0.98559771,  -0.10419623,  -1.75356660,  -0.24865594,  -0.03902046,   1.39244592
 13.93072319,  -1.29681420,   1.35468280,   2.16135120,   2.01568694,   0.96501143,  -0.10643770,  -1.68326317,  -0.43725300,   0.18878378,   1.38908958
 13.96092606,  -1.26849329,   1.35989809,   2.14745212,   1.98435586,   0.94264124,  -0.10829019,  -1.68867468,  -0.38995328,  -0.10351057,   1.42675328
 13.99092388,  -1.23382211,   1.40405476,   2.15644550,   1.95638883,   0.97021058,  -0.10423195,  -1.80309477,  -0.52594955,  -0.08832928,   1.36176169
 14.02174187,  -1.18371391,   1.44928205,   2.17808700,   1.87828442,   0.96741102,  -0.09066520,  -1.71006873,  -0.56443246,  -0.17300670,   1.25497055
 14.05224276,  -1.14100862,   1.47067809,   2.17077613,   1.80009289,   0.93287361,  -0.09498309,  -1.72729798,  -0.44614417,  -0.18207521,   1.21889699
 14.08232164,  -1.11385179,   1.48680782,   2.17406678,   1.76842042,   0.92354349,  -0.09528159,  -1.67645164,  -0.41044430,  -0.08664599,   1.21947956
 14.11289001,  -1.08043253,   1.50688887,   2.15533853,   1.68961327,   0.89178378,  -0.10515154,  -1.58534804,  -0.22278157,   0.31935234,   1.35009348
 14.14356709,  -1.06317711,   1.51180136,   2.16201282,   1.65032685,   0.86864039,  -0.09738869,  -1.64613252,  -0.28117815,   0.20359061,   1.30428302
 14.17354798,  -1.02426898,   1.53042173,   2.15418243,   1.58517049,   0.83812477,  -0.09804203,  -1.40666813,  -0.53847988,  -0.07502574,   1.33292890
 14.20435977,  -1.00573730,   1.53570271,   2.15333104,   1.55434034,   0.81983179,  -0.09991250,  -1.31096608,  -0.22097741,  -0.28583780,   1.32943833
 14.23241544,  -0.98512703,   1.56779969,   2.14991617,   1.47898159,   0.82299911,  -0.10381725,  -1.19310582,  -0.03064595,   0.09829020,   1.19115889
 14.25929165,  -0.95991778,   1.58476162,   2.15006423,   1.46148136,   0.82839879,  -0.10268328,  -1.10554813,   0.09500783,   0.10803369,   1.08289874
 14.28745651,  -0.93282300,   1.58359087,   2.16072178,   1.44744739,   0.80796668,  -0.12383080,  -0.90013870,   0.55294724,   0.10269101,   0.94190449
 14.31606174,  -0.89327455,   1.63352942,   2.11941361,   1.41422535,   0.85583947,  -0.11322112,  -1.11242160,   0.83922759,   0.12077117,   0.82214636
 14.34437180,  -0.87984568,   1.63966978,   2.11660028,   1.39141387,   0.85414337,  -0.11224944,  -0.66507023,   0.76574908,  -0.33533548,   0.80292618
 14.37251234,  -0.84584379,   1.69551575,   2.13946104,   1.35014292,   0.91745714,  -0.10554477,  -0.72572197,   0.93424392,   0.36083992,   0.52097845
 14.40103936,  -0.82616836,   1.71663606,   2.10793090,   1.34417127,   0.94157521,  -0.11453815,  -0.53268139,   0.88310620,   0.26300268,   0.46327633
 14.43124795,  -0.78272557,   1.77073932,   2.11619401,   1.32407614,   1.00850352,  -0.09936529,  -0.51645761,   0.92126084,   0.00061841,   0.26865277
 14.46137404,  -0.76909405,   1.81282628,   2.10174966,   1.30726977,   1.06378505,  -0.10575310,  -0.51519629,   0.76932783,   0.05972245,   0.09348613
 14.49171472,  -0.73695141,   1.86713111,   2.09823561,   1.28057024,   1.12673627,  -0.10190325,  -0.49634193,   0.98082261,  -0.22787690,   0.03739158
 14.52266049,  -0.71816230,   1.86437607,   2.09341645,   1.27562552,   1.11055571,  -0.10685967,  -0.61547409,   0.70734245,   0.12790492,   0.15964335
 14.55334353,  -0.69224006,   1.87407041,   2.08330727,   1.24826948,   1.09759979,  -0.10076617,  -0.56575434,   0.59954121,   0.37425519,   0.41098598
 14.57795501,  -0.66650087,   1.91335249,   2.08361816,   1.24064183,   1.13887189,  -0.09590358,  -0.62327321,   0.42331910,   0.18221818,   0.31669402
 14.60718584,  -0.65601456,   1.94784307,   2.08882761,   1.21695265,   1.17262269,  -0.08215212,  -0.71726684,   0.39052996,   0.21005654,   0.05225382
 14.63535142,  -0.63243490,   1.97943628,   2.09797001,   1.20687022,   1.20021388,  -0.06832768,  -0.77193412,   0.51420787,   0.39208527,  -0.10932802
 14.66512442,  -0.59401166,   2.04943490,   2.08145618,   1.18149617,   1.26376692,  -0.06658874,  -0.83466616,   0.52815427,   0.14196700,  -0.16259824
 14.69635272,  -0.56807089,   2.08335662,   2.08452439,   1.14301236,   1.27114327,  -0.06244203,  -1.01405280,   0.57128204,   0.32600140,  -0.06383204
 14.72341871,  -0.54951787,   2.09650850,   2.07609510,   1.13068052,   1.26830421,  -0.05312107,  -1.03015796,   0.05431991,   0.10265845,  -0.01368977
 14.75077677,  -0.52330565,   2.17102289,   2.09309435,   1.07725605,   1.32498995,  -0.04882649,  -1.17521450,   0.22518588,   0.08874124,  -0.21852346
 14.77936101,  -0.51728058,   2.17432523,   2.10626674,   1.04624676,   1.30109171,  -0.03901856,  -1.17285468,   0.12226651,   0.38089797,  -0.20269373
 14.80999374,  -0.48670837,   2.22862267,   2.07641935,   1.00379712,   1.31941415,  -0.04395581,  -1.33484413,  -0.21071813,   0.16094995,  -0.13791904
 14.84056950,  -0.46856576,   2.26102424,   2.05940390,   0.98410335,   1.33466983,  -0.05109020,  -1.35645812,   0.03397497,   0.26744897,  -0.22882642
 14.87083483,  -0.43683907,   2.29833770,   2.05822539,   0.93731254,   1.32267090,  -0.04630817,  -1.38379535,  -0.07185100,   0.00273705,  -0.18955310
 14.90102029,  -0.43562162,   2.30973411,   2.06687474,   0.89735835,   1.30544204,  -0.04159498,  -1.57202395,  -0.17358897,  -0.27513885,  -0.11629354
 14.93102002,  -0.41798562,   2.35172820,   2.08907843,   0.82816623,   1.29584031,  -0.02924816,  -1.69593957,  -0.22068198,  -0.23636447,  -0.09879868
 14.96103859,  -0.40851974,   2.38234615,   2.07645774,   0.79602838,   1.30375634,  -0.03576112,  -1.45908937,  -0.46003054,  -0.28551155,  -0.23472522
 14.99137235,  -0.39099628,   2.43104172,   2.07616210,   0.72841719,   1.30196162,  -0.03767695,  -1.65079903,  -0.24015695,  -0.05238564,  -0.23494960
 15.02124763,  -0.38189709,   2.44154119,   2.07550073,   0.69795460,   1.28233712,  -0.04107361,  -1.67563177,  -0.22962049,  -0.00393954,  -0.24795792
