order,wbcode,country,capital,year,rgdpch,d65,d75,d85,d95,land,fertWBav,fertWB,hyrm,hyrf,metpopun,city,fed9,fed6,popurb,poptot,giniav,giniWB,elfLA,englisLA,sociaLA,frenchLA,germanLA,cathoLA,muslimLA,latLA,midincWB,lpurb,lptot,lgdpr,lland,purbp,prim,cprim,lpmet,dem,demt,invBL,invWB,invPN,life,gini,demr,deml,demrl,me1,me2,me3,trans,indebt,income,region,territor,dpop95,reginc
61,ETH,Ethiopia,1,75,306,0,1,0,0,1000000,6,,,,929,Addis Ababa,,,3061,32221,,,0.6771,0,0,1,0,0.7,31.4,0.0889,0,8.026497,10.38037,5.723585,13.81551,0.0950002,0.3034956,0.3034956,6.834109,0,-7,0.056,,0.049,40.55125,,0,0,0,0.9695227,0.9786282,0.9659775,,1,1,11,0,1,Sub-Saharan Africa
61,ETH,Ethiopia,1,85,299,0,0,1,0,1000000,7,7,,,1486,Addis Ababa,,,4804,41150,,,0.6771,0,0,1,0,0.7,31.4,0.0889,0,8.477204,10.62498,5.700444,13.81551,0.1167436,0.3093256,0.3093256,7.303843,0,-5,0.05036,0.1074087,0.0436,40.32195,32.42,,,,,,,,1,1,11,0,1,Sub-Saharan Africa
61,ETH,Ethiopia,1,95,,0,0,0,1,1000000,,7,,,2165,Addis Ababa,,,8533,55354,,,0.6771,0,0,1,0,0.7,31.4,0.0889,0,9.051696,10.9215,,13.81551,0.1541533,0.2537208,0.2537208,7.680176,1,-4.5,,0.1108129,,46.961,,,,,,,,,1,1,11,0,1,Sub-Saharan Africa
64,FIN,Finland,1,65,6514,1,0,0,0,304590,2.1762,2.398,0.16,0.13,488,Helsinki,,,2005,4564,31.8,25.6,0.105,0,0,0,0,0.1,0,0.7111,0,7.603399,8.425955,8.781709,12.62672,0.4393076,0.2433915,0.2433915,6.190315,10,10,0.39768,0.2725724,0.3682,68.8634,46.76333,,,,,,,,4,4,32,0,1,Developed-OECD
64,FIN,Finland,1,75,9609,0,1,0,0,304590,1.6784,1.688,0.27,0.2,568,Helsinki,,,2745,4711,28.38,25.6,0.105,0,0,0,0,0.1,0,0.7111,0,7.917536,8.457656,9.170455,12.62672,0.5826789,0.2069217,0.2069217,6.342122,10,10,0.41544,0.3002551,0.3854,70.47955,27,0,1,1,0.7157178,0.3419918,0.4097457,0.1559764,4,4,32,0,1,Developed-OECD
64,FIN,Finland,1,85,12051,0,0,1,0,304590,1.648,1.64,0.53,0.35,722,Helsinki,,,2932,4902,22.9325,25.6,0.105,0,0,0,0,0.1,0,0.7111,0,7.98344,8.497398,9.396903,12.62672,0.5981232,0.2462483,0.2462483,6.582025,10,10,0.35472,0.2627199,0.326,73.52195,29.46333,0,1,1,0.6975191,0.2855013,0.2972348,0.2143259,4,4,32,0,1,Developed-OECD
64,FIN,Finland,1,95,13553.73,0,0,0,1,304590,,1.81,,,1057,Helsinki,,,3289,5108,,25.6,0.105,0,0,0,0,0.1,0,0.7111,0,8.098339,8.538563,9.514418,12.62672,0.6438919,0.3213743,0.3213743,6.96319,10,10,,0.1905805,0.2713333,75.5157,23.54941,0,1,1,0.7343822,0.2655723,0.2730772,0.1634217,4,4,32,0,1,Developed-OECD
65,FRA,France,1,65,7304,1,0,0,0,550100,2.6706,2.834,0.12,0.04,7979,Paris,2,2,32738,48758,47,32.7,0.1455,0,0,1,0,76.4,3,0.5111,0,10.39629,10.79462,8.896177,13.21786,0.6714385,0.2437229,0.2437229,8.984569,6,5,0.27806,,0.2606,70.9659,50.69,0,1,1,,,,,4,4,32,0,1,Developed-OECD
65,FRA,France,1,75,10297,0,1,0,0,550100,1.8584,1.927,0.23,0.09,8885,Paris,2,2,38481,52699,36.01335,32.7,0.1455,0,0,1,0,76.4,3,0.5111,0,10.55792,10.87235,9.239608,13.21786,0.7302036,0.2308932,0.2308932,9.09212,6,5,0.3287,0.2694498,0.3098,72.15755,41.9,0,1,1,,,,0.0742159,4,4,32,0,1,Developed-OECD
65,FRA,France,1,85,12206,0,0,1,0,550100,1.8224,1.823,0.37,0.27,9105,Paris,2.444444,2.666667,40633,55170,,32.7,0.1455,0,0,1,0,76.4,3,0.5111,0,10.61234,10.91817,9.409683,13.21786,0.7365053,0.224079,0.224079,9.116579,6.8,6.6,0.27236,0.2136492,0.2482,74.40095,32.04963,1,1,2,0.8912961,0.7430995,0.6708726,0.0641134,4,4,32,0,1,Developed-OECD
65,FRA,France,1,95,14707.05,0,0,0,1,550100,,1.68,,,9514,Paris,2.666667,3,43323,58020,,32.7,0.1455,0,0,1,0,76.4,3,0.5111,0,10.67644,10.96854,9.596083,13.21786,0.7466908,0.2196062,0.2196062,9.16052,8.6,8.6,,0.1975485,0.2626667,77.14386,,1,1,2,0.8863823,0.6859266,0.6186711,0.0776898,4,4,32,0,1,Developed-OECD
68,GAB,Gabon,,65,2587,1,0,0,0,257670,4.162,,,,,,,,116,495,61.49667,,0.7967,0,0,1,0,65.2,0.8,0.0111,0,4.75359,6.204558,7.858254,12.45943,0.2343434,,,,1,-7,0.20212,,0.1838,41.4815,62.3475,,,,,,,,1,3,12,0,1,Sub-Saharan Africa
68,GAB,Gabon,,75,5690,0,1,0,0,257670,4.385,,,,,,,,237,593,49.32143,,0.7967,0,0,1,0,65.2,0.8,0.0111,0,5.46806,6.385194,8.646465,12.45943,0.3996627,,,,1,-8,0.22536,0.4027039,0.2062,44.5818,,,,,,,,,1,3,12,0,1,Sub-Saharan Africa
68,GAB,Gabon,,85,4072,0,0,1,0,257670,4.8934,4.7968,,,,,,,475,803,,,0.7967,0,0,1,0,65.2,0.8,0.0111,0,6.163315,6.688354,8.31189,12.45943,0.5915318,,,,1,-8,0.29274,0.3341092,0.2662,48.5934,,,,,,,,,1,3,12,0,1,Sub-Saharan Africa
68,GAB,Gabon,,95,4489.341,0,0,0,1,257670,,5,,,,,,,818,1077,,,0.7967,0,0,1,0,65.2,0.8,0.0111,0,6.706862,6.981935,8.409461,12.45943,0.7595172,,,,0,-6,,0.2297418,0.1563333,53.1098,,,,,,,,,1,3,12,0,1,Sub-Saharan Africa
195,GBR,United K,1,65,7679,1,0,0,0,241760,2.6872,2.863,0.12,0.04,8900,London,2.666667,2.666667,47330,54350,29.30722,32.6,0.1063,1,0,0,0,13.1,1.4,0.6,0,10.7649,10.9032,8.946244,12.3957,0.8708372,0.1880414,0.1880414,9.093806,10,10,0.2008,0.1814379,0.1736,70.778,32.866,1,1,2,,,,,4,4,32,0,1,Developed-OECD
195,GBR,United K,1,75,9312,0,1,0,0,241840,1.77,1.81,0.47,0.23,8169,London,2.666667,2.666667,49896,56226,27.65,32.6,0.1063,1,0,0,0,13.1,1.4,0.6,0,10.8177,10.93713,9.139059,12.39603,0.8874186,0.1637205,0.1637205,9.008101,10,10,0.22602,0.2027455,0.1966,71.936,29.58119,1,1,2,0.8344519,0.5528759,0.5002117,0.2003472,4,4,32,0,1,Developed-OECD
195,GBR,United K,1,85,11237,0,0,1,0,241610,1.806,1.8,0.54,0.27,7666,London,2.666667,2.666667,50349,56618,31.5399,32.6,0.1063,1,0,0,0,13.1,1.4,0.6,0,10.82673,10.94408,9.326967,12.39508,0.8892755,0.1522572,0.1522572,8.944551,10,10,0.17588,0.1630388,0.1574,73.9,25.4,1,1,2,0.8836358,0.5872635,0.5675194,0.1805849,4,4,32,0,1,Developed-OECD
195,GBR,United K,1,95,14011.56,0,0,0,1,241600,,1.71,,,7640,London,2.666667,2.666667,52024,58308,,32.6,0.1063,1,0,0,0,13.1,1.4,0.6,0,10.85946,10.97349,9.547638,12.39504,0.8922275,0.1468553,0.1468553,8.941153,10,10,,0.173697,0.1733333,76.07748,32.35,1,1,2,0.9292228,0.6040487,0.5869042,0.2119814,4,4,32,0,1,Developed-OECD
72,GHA,Ghana,1,65,883,1,0,0,0,227540,6.8,,0.03,0.01,546,Accra,0.2222222,0.3333333,2041,7829,,33.9,0.7061,1,0,0,0,18.7,15.7,0.0889,0,7.621195,8.96559,6.783325,12.33508,0.2606974,0.2675159,0.2675159,6.302619,1,-7.6,0.1173,0.1996763,0.0956,46.0456,,0,0,0,,,,,1,1,12,0,1,Sub-Saharan Africa
72,GHA,Ghana,1,75,914,0,1,0,0,227540,6.5,,0.03,0,869,Accra,0,0,2954,9829,,33.9,0.7061,1,0,0,0,18.7,15.7,0.0889,0,7.990915,9.193092,6.817831,12.33508,0.3005392,0.2941774,0.2941774,6.767343,2,-3.4,0.07418,0.1148875,0.0596,49.63195,,0,0,0,,,,,1,1,12,0,1,Sub-Saharan Africa
72,GHA,Ghana,1,85,792,0,0,1,0,227540,6.26,6.32,0.05,0.01,1180,Accra,0.8888889,1.333333,4177,12933,36.32,33.9,0.7061,1,0,0,0,18.7,15.7,0.0889,0,8.337349,9.467538,6.674562,12.33508,0.3229722,0.2824994,0.2824994,7.07327,1.2,-4.4,0.04458,0.0484027,0.0352,53.0634,,0,0,0,,,,,1,1,12,0,1,Sub-Saharan Africa
72,GHA,Ghana,1,95,1116.203,0,0,0,1,227540,,5.14,,,1649,Accra,0.8888889,1.333333,6334,17649,,33.9,0.7061,1,0,0,0,18.7,15.7,0.0889,0,8.753687,9.778435,7.017688,12.33508,0.3588872,0.260341,0.260341,7.407924,0.75,-3.25,,0.147646,0.0546667,57.50265,33.94,0,0,0,,,,,1,1,12,0,1,Sub-Saharan Africa
79,GIN,Guinea,1,65,545,1,0,0,0,245720,5.9,,,,168,Conakry,,,409,3488,,46.8,0.7598,0,0,1,0,1.1,69,0.1222,0,6.013715,8.157084,6.300786,12.41195,0.1172592,0.410758,0.410758,5.123964,1,-6,0.12134,,0.062,34.2878,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
79,GIN,Guinea,1,75,686,0,1,0,0,245720,5.9,,,,373,Conakry,,,676,4149,,46.8,0.7598,0,0,1,0,1.1,69,0.1222,0,6.516193,8.330623,6.530878,12.41195,0.1629308,0.5517752,0.5517752,5.921578,1,-6,0.14492,,0.0746,36.9878,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
79,GIN,Guinea,1,85,712,0,0,1,0,245720,6.2,6.2,,,825,Conakry,,,1111,4987,,46.8,0.7598,0,0,1,0,1.1,69,0.1222,0,7.013016,8.51459,6.568078,12.41195,0.2227792,0.7425743,0.7425743,6.715384,0.8,-5.8,0.11366,,0.0504,40.1478,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
79,GIN,Guinea,1,95,919.3631,0,0,0,1,245720,,5.7,,,1541,Conakry,,,2089,7153,,46.8,0.7598,0,0,1,0,1.1,69,0.1222,0,7.644441,8.875287,6.823681,12.41195,0.2920453,0.7376735,0.7376735,7.340187,0,-6.4,,0.1607248,0.0543333,44.1011,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
69,GMB,"Gambia,",,65,724,1,0,0,0,10000,6.5,,0.02,0.01,,,,,55,404,,,0.7804,1,0,0,0,1.9,84.8,0.1476,0,4.007333,6.001415,6.584791,9.21034,0.1361386,,,,,,0.02844,0.0821978,0.0218,32.9634,,,,,,,,,2,1,12,0,1,Sub-Saharan Africa
69,GMB,"Gambia,",,75,799,0,1,0,0,10000,6.5,,0.01,0,,,,,93,548,,,0.7804,1,0,0,0,1.9,84.8,0.1476,0,4.532599,6.306275,6.683361,9.21034,0.169708,,,,10,10,0.02286,0.0636733,0.0178,36.60245,,,,,,,,,2,1,12,0,1,Sub-Saharan Africa
69,GMB,"Gambia,",,85,769,0,0,1,0,10000,6.26,6.32,0.01,0,,,,,168,745,,,0.7804,1,0,0,0,1.9,84.8,0.1476,0,5.123964,6.613384,6.645091,9.21034,0.2255034,,,,9.2,9.2,0.10842,0.2158706,0.0892,40.57125,,,,,,,,,2,1,12,0,1,Sub-Saharan Africa
69,GMB,"Gambia,",,95,866.3433,0,0,0,1,10000,,5.36,,,,,,,322,1111,,,0.7804,1,0,0,0,1.9,84.8,0.1476,0,5.774551,7.013016,6.764281,9.21034,0.289829,,,,8,6.6,,0.1995209,0.088,50.03855,39,,,,,,,,2,1,12,0,1,Sub-Saharan Africa
80,GNB,Guinea-B,,65,612,1,0,0,0,28120,5.9,,,,,,,,75,524,,56.2,0.85,0,0,1,0,10.2,38.3,0.1333,0,4.317488,6.261492,6.416732,10.24424,0.1431298,,,,,,0.24972,,0.2204,34.9341,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
80,GNB,Guinea-B,,75,770,0,1,0,0,28120,6,,,,,,,,100,627,,56.2,0.85,0,0,1,0,10.2,38.3,0.1333,0,4.60517,6.440947,6.64639,10.24424,0.1594896,,,,0,-7,0.224,0.236061,0.1942,36.2561,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
80,GNB,Guinea-B,,85,650,0,0,1,0,28120,6,6,,,,,,,162,877,,56.2,0.85,0,0,1,0,10.2,38.3,0.1333,0,5.087596,6.776507,6.476973,10.24424,0.1847206,,,,0,-7.2,0.17768,0.2879395,0.1538,38.99315,,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
80,GNB,Guinea-B,,95,813.1005,0,0,0,1,28120,,6,,,,,,,236,1086,,56.2,0.85,0,0,1,0,10.2,38.3,0.1333,0,5.463832,6.990256,6.700855,10.24424,0.2173112,,,,1.2,-3.6,,0.3344244,0.2166667,42.56145,56.12,,,,,,,,1,1,12,0,1,Sub-Saharan Africa
73,GRC,Greece,1,65,3067,1,0,0,0,128900,2.4522,2.297,0.17,0.05,2391,Athens,0,0,4064,8551,44.612,,0.0778,0,0,1,0,0.4,1.5,0.4333,1,8.309923,9.053803,8.028455,11.76679,0.475266,0.5883366,0.5883366,7.779467,7,4,0.26566,0.1765248,0.2406,69.5098,43.28,0,0,0,,,,,4,4,32,0,1,Developed-OECD
73,GRC,Greece,1,75,5201,0,1,0,0,128900,2.3102,2.365,0.29,0.11,2738,Athens,0.2222222,0.3333333,5003,9047,,,0.0778,0,0,1,0,0.4,1.5,0.4333,1,8.517793,9.110188,8.556606,11.76679,0.553001,0.5472716,0.5472716,7.914983,0,-7,0.34258,0.248889,0.3132,72.09915,41.6625,0,0,0,0.9670392,0.9622443,0.9590861,,4,4,32,0,1,Developed-OECD
73,GRC,Greece,1,85,6224,0,0,1,0,128900,1.5404,1.677,0.46,0.23,3047,Athens,0.2222222,0.3333333,5806,9934,36.43,,0.0778,0,0,1,0,0.4,1.5,0.4333,1,8.666647,9.203718,8.736168,11.76679,0.5844574,0.5248019,0.5248019,8.021913,8,8,0.24002,0.1922386,0.2176,74.57805,35.045,0,0,0,,,,,4,4,32,0,1,Developed-OECD
73,GRC,Greece,1,95,7323.963,0,0,0,1,128900,,1.35,,,3093,Athens,0.2222222,0.3333333,6214,10489,,,0.0778,0,0,1,0,0.4,1.5,0.4333,1,8.73456,9.258082,8.898907,11.76679,0.5924302,0.497747,0.497747,8.036897,10,10,,0.1532873,0.187,77.23754,,0,0,0,,,,,4,4,32,0,1,Developed-OECD
78,GTM,Guatemal,1,65,1781,1,0,0,0,108430,6.6,,0.04,0.01,592,Guatemala Ci,,,1551,4566,29.96,59.6,0.4767,0,0,1,0,94,0,0.17,1,7.346655,8.426393,7.484931,11.59386,0.3396846,0.3816892,0.3816892,6.383507,2.2,0.4000001,0.0888,0.1027376,0.0804,47.0293,,,,,,,,,3,2,51,0,1,Latin America
78,GTM,Guatemal,1,75,2241,0,1,0,0,108430,6.4,,0.06,0.02,715,Guatemala Ci,,,2209,6018,45.185,59.6,0.4767,0,0,1,0,94,0,0.17,1,7.700295,8.70251,7.714677,11.59386,0.3670655,0.3236759,0.3236759,6.572282,4.8,3.6,0.1066,0.1432395,0.0968,53.2361,,0,0,0,,,,,3,2,51,0,1,Latin America
78,GTM,Guatemal,1,85,2090,0,0,1,0,108430,5.704,5.808,0.17,0.07,1090,Guatemala Ci,,,2923,7738,58.66,59.6,0.4767,0,0,1,0,94,0,0.17,1,7.980366,8.953898,7.644919,11.59386,0.3777462,0.3729045,0.3729045,6.993933,2,-1.6,0.09728,0.1393723,0.0882,58.47655,,0,0,0,0.9764007,0.9611796,0.9510339,0.0238173,3,2,51,0,1,Latin America
78,GTM,Guatemal,1,95,2622.037,0,0,0,1,108430,,4.74,,,2577,Guatemala Ci,,,3851,9976,,59.6,0.4767,0,0,1,0,94,0,0.17,1,8.256088,9.207937,7.871707,11.59386,0.3860265,0.6691768,0.6691768,7.854381,4.8,3.2,,0.1583032,0.0866667,63.9147,,0,0,0,0.968635,0.9355313,0.8608511,0.0722018,3,2,51,0,1,Latin America
84,HKG,Hong Kon,1,65,3492,1,0,0,0,1020,4.01,,0.26,0.09,3191,Hong Kong,,,3191,3692,48.13334,,0.2368,1,0,0,0,7.9,0.5,0.2461,1,8.068089,8.213923,8.15823,6.927558,0.8643012,1,1,8.068089,,,0.25848,0.1386077,0.229,66.7456,46.2,,,,,,,,4,5,21,0,1,Asia & Pacific
84,HKG,Hong Kon,1,75,5629,0,1,0,0,1010,2.31,,0.18,0.06,3943,Hong Kong,,,3943,4396,41.95,,0.2368,1,0,0,0,7.9,0.5,0.2461,1,8.279697,8.388451,8.635687,6.917706,0.8969518,1,1,8.279697,,,0.20812,0.2319226,0.1834,69.6644,41.65166,,,,,,,,4,5,21,0,1,Asia & Pacific
84,HKG,Hong Kon,1,85,10599,0,0,1,0,990,1.48,1.56,0.31,0.17,5070,Hong Kong,,,5070,5456,42,,0.2368,1,0,0,0,7.9,0.5,0.2461,1,8.531096,8.604471,9.268515,6.897705,0.9292522,1,1,8.531096,,,0.2359,0.3064377,0.2138,74.98927,41.24,,,,,,,,4,5,21,0,1,Asia & Pacific
84,HKG,Hong Kon,1,95,19423.89,0,0,0,1,990,,1.22665,,,6224,Hong Kong,,,6224,6224,,,0.2368,1,0,0,0,7.9,0.5,0.2461,1,8.736168,8.736168,9.874259,6.897705,1,1,1,8.736168,,,,0.2850606,0.184,77.85266,45,,,,,,,,4,5,21,0,1,Asia & Pacific
83,HND,Honduras,1,65,1121,1,0,0,0,111890,7.421,,0.04,0.01,169,Tegucigalpa,,,577,2245,51.12167,53.7,0.0974,0,0,1,0,95.8,0.1,0.1667,1,6.357842,7.716461,7.021976,11.62527,0.2570156,0.2928943,0.2928943,5.129899,1,-1,0.12206,0.1430978,0.1234,47.9432,,,,,,,,,1,1,51,0,1,Latin America
83,HND,Honduras,1,75,1274,0,1,0,0,111890,6.581,,0.05,0.01,298,Tegucigalpa,,,969,3017,,53.7,0.0974,0,0,1,0,95.8,0.1,0.1667,1,6.876265,8.012018,7.149917,11.62527,0.32118,0.3075335,0.3075335,5.697093,1,-0.8,0.14404,0.19838,0.1462,53.45845,,,,,0.948868,,,0.013941,1,1,51,0,1,Latin America
83,HND,Honduras,1,85,1387,0,0,1,0,111890,5.5208,5.7924,0.15,0.07,560,Tegucigalpa,,,1580,4186,54.98,53.7,0.0974,0,0,1,0,95.8,0.1,0.1667,1,7.36518,8.3395,7.234899,11.62527,0.3774486,0.3544304,0.3544304,6.327937,2.5,1.25,0.1316,0.1823939,0.1204,60.77655,,,,,,,,,1,1,51,0,1,Latin America
83,HND,Honduras,1,95,1639.273,0,0,0,1,111890,,4.607,,,814,Tegucigalpa,,,2686,5654,,53.7,0.0974,0,0,1,0,95.8,0.1,0.1667,1,7.895808,8.640119,7.402009,11.62527,0.4750619,0.3030529,0.3030529,6.701961,6,6,,0.2868594,0.1473333,65.7171,53.726,,,,,,,,1,1,51,0,1,Latin America
82,HTI,Haiti,1,65,894,1,0,0,0,27560,6,,0.01,0.01,345,Port-au-Prin,,,728,4143,,,0.0644,0,0,1,0,82.6,0,0.2111,0,6.590301,8.329175,6.795706,10.22412,0.1757181,0.4739011,0.4739011,5.843544,1,-7.6,0.02778,0.0842719,0.0234,43.5673,,,,,,,,,1,1,51,0,1,Latin America
82,HTI,Haiti,1,75,843,0,1,0,0,27560,6,,0.02,0.01,575,Port-au-Prin,,,1069,4920,,,0.0644,0,0,1,0,82.6,0,0.2111,0,6.974479,8.501063,6.736967,10.22412,0.2172764,0.5378859,0.5378859,6.35437,1,-8,0.0502,0.1381299,0.0422,48.041,,,,,,,,,1,1,51,0,1,Latin America
82,HTI,Haiti,1,85,911,0,0,1,0,27560,5.64,5.68,0.04,0.01,881,Port-au-Prin,,,1611,6126,,,0.0644,0,0,1,0,82.6,0,0.2111,0,7.38461,8.720297,6.814543,10.22412,0.2629775,0.5468653,0.5468653,6.781058,1,-7,0.09888,0.1695919,0.0834,52.3112,,,,,,,,,1,1,51,0,1,Latin America
82,HTI,Haiti,1,95,,0,0,0,1,27560,,4.41,,,1427,Port-au-Prin,,,2464,7560,,,0.0644,0,0,1,0,82.6,0,0.2111,0,7.809541,8.930627,,10.22412,0.3259259,0.5791396,0.5791396,7.26333,4.8,2,,0.0651864,,56.18875,,,,,,,,,1,1,51,0,1,Latin America
85,HUN,Hungary,1,65,,1,0,0,0,92340,1.9618,1.82,0.22,0.06,1878,Budapest,0,0,4615,10148,23.985,27.9,0.0651,0,1,0,0,53.9,0,0.5222,0,8.437067,9.225032,,11.43323,0.4547694,0.4069339,0.4069339,7.537962,1,-6,,0.2814139,,68.9951,24.60667,0,0,0,,,,,2,3,31,0,1,Soviet Bloc
85,HUN,Hungary,1,75,4484,0,1,0,0,92340,2.162,2.35,0.24,0.2,2005,Budapest,0,0,5560,10532,21.54,27.9,0.0651,0,1,0,0,53.9,0,0.5222,0,8.623353,9.262174,8.408271,11.43323,0.5279149,0.3606115,0.3606115,7.603399,1,-6,0.2685,0.3368173,0.2454,69.8195,22.8,0,0,0,,,,,2,3,31,0,1,Soviet Bloc
85,HUN,Hungary,1,85,5278,0,0,1,0,92340,1.808,1.83,0.38,0.23,2037,Budapest,0,0,6299,10579,22.96333,27.9,0.0651,0,1,0,0,53.9,0,0.5222,0,8.748146,9.266626,8.571302,11.43323,0.5954249,0.3233847,0.3233847,7.619234,1,-6,0.2877,0.2821319,0.264,69.53415,20.97,0,0,0,0.8689666,0.5255885,0.5258234,0.1211073,2,3,31,0,1,Soviet Bloc
85,HUN,Hungary,1,95,5022.313,0,0,0,1,92340,,1.57,,,1915,Budapest,2.111111,2,6443,10227,,27.9,0.0651,0,1,0,0,53.9,0,0.5222,0,8.770749,9.232786,8.521646,11.43323,0.629999,0.2972218,0.2972218,7.557473,10,10,,0.2081247,0.2203333,69.20976,27.87428,0,1,1,0.8584995,0.4382913,0.4413575,0.1361105,2,3,31,0,1,Soviet Bloc
88,IDN,Indonesi,1,65,608,1,0,0,0,1811570,5.57,,0.02,0,3297,Jakarta,0.6666667,0.6666667,16902,107041,35.8,34.2,0.6906,0,0,1,0,2.7,43.4,0.0556,1,9.735188,11.58097,6.410175,14.4097,0.1579021,0.1950657,0.1950657,8.100768,2,-2,0.07552,0.1024828,0.0688,42.5293,33.3,0,0,0,,,,,1,2,21,0,1,Asia & Pacific
88,IDN,Indonesi,1,75,953,0,1,0,0,1811570,4.75,,0.04,0.01,4814,Jakarta,0.6666667,0.6666667,26259,135666,37.79909,34.2,0.6906,0,0,1,0,2.7,43.4,0.0556,1,10.17576,11.81795,6.859615,14.4097,0.1935562,0.1833276,0.1833276,8.479283,1,-5,0.1523,0.1927569,0.1394,48.57075,39.3875,0,0,0,0.9723881,0.8429371,0.9103594,0.150289,1,2,21,0,1,Asia & Pacific
88,IDN,Indonesi,1,85,1651,0,0,1,0,1811570,3.466,3.612,0.01,0.02,6788,Jakarta,0.6666667,0.6666667,43757,167332,31.802,34.2,0.6906,0,0,1,0,2.7,43.4,0.0556,1,10.68641,12.02773,7.409136,14.4097,0.2614981,0.1551295,0.1551295,8.822911,1,-5,0.26356,0.2620667,0.2424,55.50975,33.14059,0,0,0,0.9892228,0.7705724,0.897724,0.1874619,1,2,21,0,1,Asia & Pacific
88,IDN,Indonesi,1,95,2874.303,0,0,0,1,1811570,,2.674,,,9161,Jakarta,0.6666667,0.6666667,70301,197464,,34.2,0.6906,0,0,1,0,2.7,43.4,0.0556,1,11.16054,12.19331,7.963565,14.4097,0.3560193,0.1303111,0.1303111,9.12271,0,-7,,0.2949189,0.265,62.2073,33.13714,0,0,0,0.9617599,0.7505133,0.8774185,0.2352118,1,2,21,0,1,Asia & Pacific
87,IND,India,0,65,751,1,0,0,0,2973190,6.04,,0.01,0,6162,Calcutta,1.444444,1.666667,93084,495157,37.0984,29.7,0.7422,1,0,0,0,1.3,11.6,0.2222,0,11.44126,13.11263,6.621406,14.90515,0.1879889,0.0661983,0,8.726156,10,10,0.15058,0.1619376,0.1148,45.4683,38.38766,0,0,0,,,,,2,1,22,0,1,Asia & Pacific
87,IND,India,0,75,815,0,1,0,0,2973190,5.184,,0.14,0.02,7888,Calcutta,1.444444,1.666667,132272,620701,37.366,29.7,0.7422,1,0,0,0,1.3,11.6,0.2222,0,11.79262,13.3386,6.703188,14.90515,0.213101,0.0596347,0,8.973098,10,10,0.1729,0.1813823,0.138,49.82195,31.444,0,0,0,0.736551,0.51271,0.4595999,0.2980792,2,1,22,0,1,Asia & Pacific
87,IND,India,0,85,1050,0,0,1,0,2973190,4.32,4.44,0.19,0.06,9946,Calcutta,1.888889,2.333333,186747,767842,32.264,29.7,0.7422,1,0,0,0,1.3,11.6,0.2222,0,12.13751,13.55134,6.956545,14.90515,0.2432102,0.0532592,0,9.204926,9.4,9.4,0.18022,0.2189357,0.1422,54.8961,35.48,1,0,1,0.7720357,0.4441363,0.3837543,0.3550799,2,1,22,0,1,Asia & Pacific
87,IND,India,0,95,1621.039,0,0,0,1,2973190,,3.2056,,,15138,Bombay,1.888889,2.333333,250124,933665,,29.7,0.7422,1,0,0,0,1.3,11.6,0.2222,0,12.42971,13.74687,7.390822,14.90515,0.2678948,0.060522,0,9.624964,8,8,,0.2353115,0.1413333,60.47905,31.992,1,0,1,0.7181672,0.4162194,0.3747479,0.3423072,2,1,22,0,1,Asia & Pacific
91,IRL,Ireland,1,65,4000,1,0,0,0,68890,3.89,4.031,0.18,0.1,723,Dublin,,,1401,2876,,35.9,0.0904,1,0,0,0,95.3,0,0.5889,0,7.244942,7.964156,8.294049,11.14027,0.4871349,0.5160599,0.5160599,6.583409,10,10,0.23228,,0.2022,70.12805,,,,,,,,,4,4,32,0,1,Developed-OECD
91,IRL,Ireland,1,75,5806,0,1,0,0,68890,3.2892,3.396,0.23,0.13,833,Dublin,,,1704,3177,,35.9,0.0904,1,0,0,0,95.3,0,0.5889,0,7.440734,8.063693,8.666647,11.14027,0.5363551,0.4888498,0.4888498,6.725034,10,10,0.32278,,0.2842,71.15873,37.695,1,1,2,0.8889477,0.4674221,0.4328358,0.2558001,4,4,32,0,1,Developed-OECD
91,IRL,Ireland,1,85,7275,0,0,1,0,68890,2.302,2.5,0.37,0.23,920,Dublin,,,1999,3552,35.84702,35.9,0.0904,1,0,0,0,95.3,0,0.5889,0,7.600402,8.175266,8.8922,11.14027,0.5627815,0.4602301,0.4602301,6.824374,10,10,0.29922,,0.2706,72.87415,35.71667,1,1,2,0.9266369,0.4823358,0.4407434,0.0511742,4,4,32,0,1,Developed-OECD
91,IRL,Ireland,1,95,12261.83,0,0,0,1,68890,,1.87,,,947,Dublin,,,2090,3609,,35.9,0.0904,1,0,0,0,95.3,0,0.5889,0,7.644919,8.191186,9.414246,11.14027,0.5791078,0.45311,0.45311,6.853299,10,10,,0.1628904,0.2063333,75.2829,,1,1,2,0.7655144,0.4520616,0.4142796,0.041242,4,4,32,0,1,Developed-OECD
89,IRN,"Iran, Is",1,65,3364,1,0,0,0,1622000,6.97,,0.05,0.01,2511,Teheran,,,9375,24663,46.03,,,0,0,1,0,0.1,97.9,0.3556,1,9.145802,10.11306,8.120886,14.29917,0.3801241,0.26784,0.26784,7.828436,0,-10,0.1411,,0.1016,50.7537,49.655,,,,,,,,3,2,41,0,1,Middle East & N. Africa
