 11.12464070,  -0.08756151,   2.01480532,   1.96237111,  -1.39357192,   0.20241590,  -0.05368864,  -0.07107933,  -0.46033001,   0.48770030
 11.15270615,  -0.15990131,   2.01265216,   1.95647097,  -1.44320469,   0.17465053,  -0.04206928,  -0.09003494,  -0.27505526,   0.15145514
 11.18169975,  -0.19491072,   1.98894763,   1.96372533,  -1.46268548,   0.13311791,  -0.03516902,  -0.09687239,  -0.27512762,   0.29905958
 11.21052980,  -0.22831298,   2.02648568,   1.97753072,  -1.47116137,   0.15371231,  -0.01319361,   0.07537781,  -0.32192571,   0.38958595
 11.23906112,  -0.28029373,   2.00915694,   1.97028768,  -1.50420374,   0.12262285,  -0.01337713,   0.23879117,  -0.32387033,   0.35383743
 11.26737809,  -0.30415732,   2.01909280,   1.98112345,  -1.50981089,   0.13104013,   0.01188630,   0.34650052,  -0.26404671,   0.23980395
 11.29934931,  -0.35890186,   2.01375651,   1.98402727,  -1.51819563,   0.10545877,   0.01390654,   0.53955292,  -0.01446985,   0.36082234
 11.32919025,  -0.42977121,   1.99082220,   1.97575021,  -1.53207372,   0.06372868,   0.01754970,   0.78178234,  -0.02001602,   0.08367149
 11.35788751,  -0.45663238,   1.97059464,   1.96677566,  -1.52581080,   0.03384647,   0.01400286,   0.77096473,  -0.03610250,   0.21636592
 11.38678074,  -0.49796808,   1.96910071,   1.96570885,  -1.53695983,   0.03291685,   0.02885157,   0.81239606,   0.05411473,   0.04532117
 11.41584682,  -0.55730855,   1.96224642,   1.95566046,  -1.52993486,   0.01469027,   0.01873876,   1.05668820,  -0.05203482,   0.30416268
 11.44619584,  -0.59401441,   1.94339693,   1.96076655,  -1.52823626,  -0.00749738,   0.02476236,   1.04034047,   0.40658263,   0.22057374
 11.47435427,  -0.66368473,   1.94011068,   1.97146761,  -1.52553682,  -0.00379296,   0.03608080,   1.14834679,   0.23449044,   0.16036904
 11.50288224,  -0.69124514,   1.92596269,   1.97086310,  -1.51278314,  -0.01405642,   0.03704314,   1.21546771,   0.54658508,   0.22627114
 11.53188229,  -0.74250793,   1.94806278,   1.97654998,  -1.48510810,   0.02768225,   0.04049747,   1.17358262,   0.69365496,   0.16779985
 11.56090045,  -0.74829388,   1.96613836,   1.98261428,  -1.47308090,   0.05457833,   0.04802775,   1.13428536,   0.69287423,  -0.20031947
 11.58891845,  -0.76161844,   1.96231198,   1.97830904,  -1.44182690,   0.05985653,   0.04935739,   1.31551418,   0.58881879,   0.10205246
 11.61695814,  -0.81219989,   1.98774910,   1.97377527,  -1.40590284,   0.11172709,   0.04719144,   1.41623525,   0.75808279,  -0.26026325
 11.64782047,  -0.84432960,   1.96509337,   1.98300803,  -1.39516390,   0.09497191,   0.04564305,   1.33142347,   0.76194903,   0.14952953
 11.66281629,  -0.84622407,   1.97354615,   1.99268281,  -1.35453806,   0.11386931,   0.05807063,   1.25631691,   0.62998621,  -0.05802975
 11.69206262,  -0.85186446,   2.01636195,   2.01751947,  -1.28421629,   0.17619696,   0.06833029,   1.20229658,   0.49361631,   0.12560375
 11.72030568,  -0.88567841,   2.00062037,   2.02923203,  -1.28144098,   0.16242912,   0.07677052,   0.96380168,   0.46371215,  -0.02458095
 11.74934864,  -0.92257339,   2.02165318,   2.02928042,  -1.25244875,   0.19265127,   0.07515496,   0.89757841,   0.23079781,  -0.36431670
 11.77935982,  -0.94093734,   2.03564215,   2.01744032,  -1.24030600,   0.21048306,   0.06362343,   0.69594420,   0.15926997,  -0.03239478
 11.80763412,  -0.93938845,   2.06107354,   2.02075005,  -1.21230494,   0.23868772,   0.06346618,   0.65278485,   0.11753790,  -0.03720695
 11.83596420,  -0.95950824,   2.08396602,   2.03622341,  -1.18702506,   0.25703000,   0.06567188,   0.36384831,  -0.02321879,   0.05731318
 11.86492324,  -0.97089881,   2.08084941,   2.05290747,  -1.17881406,   0.24621411,   0.07165290,   0.29454666,  -0.11059649,  -0.21223163
 11.89415622,  -1.00782287,   2.09258604,   2.04887342,  -1.18270710,   0.24047273,   0.06346184,  -0.07518106,  -0.35414827,  -0.20635607
 11.92303824,  -1.03774214,   2.09075499,   2.06225443,  -1.20036537,   0.22530982,   0.06335642,  -0.15444775,  -0.28905663,  -0.20948709
 11.95125222,  -1.07496953,   2.09288144,   2.07681036,  -1.21825459,   0.19440659,   0.05772938,  -0.34926293,  -0.75692236,  -0.50614704
 11.98193312,  -1.09268057,   2.12561464,   2.08662176,  -1.23203050,   0.21503979,   0.05288152,  -0.37458916,  -0.66508539,  -0.41377536
 12.01109457,  -1.12002170,   2.13756847,   2.08627343,  -1.24841582,   0.18804820,   0.03680561,  -0.44207137,  -0.82876456,  -0.47291007
 12.04002666,  -1.14374697,   2.14396358,   2.08518386,  -1.26824661,   0.17533765,   0.02848266,  -0.60052659,  -1.05220475,  -0.12573475
 12.06806660,  -1.18833458,   2.15138173,   2.10749865,  -1.30623761,   0.14186851,   0.02484820,  -0.48300612,  -0.92962418,  -0.46562210
 12.09802032,  -1.21607089,   2.13745236,   2.09236646,  -1.32731509,   0.10287632,   0.00680231,  -0.50575455,  -0.96902520,  -0.46375345
 12.12640405,  -1.26856363,   2.15512514,   2.10733747,  -1.38022130,   0.09937752,   0.01352589,  -0.41812475,  -1.17326252,  -0.16450073
 12.15543532,  -1.30106056,   2.15106297,   2.08322120,  -1.39666478,   0.04697582,  -0.02320969,  -0.22507570,  -0.76951821,  -0.15626366
 12.18393779,  -1.32304180,   2.16705036,   2.10230303,  -1.41332691,   0.04133639,  -0.01888377,  -0.37341315,  -1.23058271,  -0.13088900
 12.21632576,  -1.36974657,   2.19098163,   2.09990978,  -1.43824813,   0.02046954,  -0.03126997,  -0.05190323,  -1.14867493,  -0.17288472
 12.24634671,  -1.40059245,   2.22014928,   2.11221337,  -1.45766739,   0.02904900,  -0.01094298,   0.21016418,  -1.26374089,  -0.19133579
 12.27436113,  -1.46821404,   2.23485780,   2.12375760,  -1.48907543,  -0.00237463,  -0.02770413,   0.33019025,  -1.28892409,   0.10234209
 12.30280209,  -1.48045385,   2.24118733,   2.11766315,  -1.47621361,  -0.02277941,  -0.03298286,   0.45129262,  -1.41627100,  -0.00136073
 12.33197284,  -1.52909255,   2.24348855,   2.11798692,  -1.47031111,  -0.07868330,  -0.04154513,   0.69286904,  -1.44872961,   0.05981916
 12.36127424,  -1.56484234,   2.27510405,   2.13837695,  -1.48014648,  -0.07172400,  -0.03057776,   0.91252773,  -1.57001036,  -0.17955329
 12.38941693,  -1.60439801,   2.29445100,   2.15101576,  -1.44958627,  -0.11185292,  -0.04138640,   1.22807780,  -1.71351513,  -0.32667361
 12.41743803,  -1.64662600,   2.28414512,   2.15391302,  -1.45373823,  -0.15648510,  -0.04561063,   1.44013218,  -2.03236593,  -0.53689429
 12.44860578,  -1.68716586,   2.23484063,   2.14918303,  -1.40441114,  -0.28356155,  -0.06225901,   1.54007303,  -1.74703177,  -0.29244070
 12.47674775,  -1.71224487,   2.23085666,   2.16485453,  -1.38629740,  -0.32148521,  -0.05957617,   1.71107080,  -2.25624336,  -0.45693102
 12.50574374,  -1.73539162,   2.24859262,   2.16802931,  -1.36471916,  -0.33670981,  -0.05048186,   1.65672349,  -1.68574920,  -0.35511110
 12.53427839,  -1.78760195,   2.22887778,   2.14883971,  -1.31895457,  -0.42376573,  -0.09501446,   1.87094003,  -1.74580893,  -0.52516375
 12.54824185,  -1.81460404,   2.20877838,   2.15107799,  -1.29601442,  -0.47797914,  -0.10144109,   1.93650447,  -1.67465407,  -0.52550035
 12.57901788,  -1.83591962,   2.19695258,   2.13884807,  -1.26473722,  -0.52008427,  -0.11355157,   1.95934038,  -1.87682937,  -0.34086325
 12.60730267,  -1.85506439,   2.19198155,   2.14799857,  -1.23342542,  -0.55305467,  -0.10493854,   1.87000324,  -1.41456194,  -0.41116381
 12.63656688,  -1.89502132,   2.16041780,   2.15066171,  -1.16994210,  -0.63518009,  -0.11984080,   2.01681886,  -1.34146854,  -0.18906403
 12.66650605,  -1.93507707,   2.09667420,   2.15586853,  -1.10375725,  -0.74720329,  -0.12358626,   1.98429908,  -1.21515964,  -0.38286187
 12.69747353,  -1.95669878,   2.08691525,   2.14682841,  -1.07396127,  -0.77183469,  -0.12917656,   1.88682475,  -1.12734564,  -0.09825933
 12.72555423,  -1.97236896,   2.06281757,   2.15748763,  -1.03932124,  -0.81293224,  -0.12040538,   1.98276302,  -0.88433224,  -0.38778955
 12.75436807,  -2.00482583,   2.01256585,   2.13765764,  -0.96834761,  -0.88199560,  -0.13979899,   1.94194149,  -0.55459487,  -0.15917907
 12.78293371,  -2.02222776,   2.00653172,   2.14036632,  -0.93913528,  -0.88788215,  -0.13921288,   1.79013415,  -0.24362614,  -0.23985806
 12.81377554,  -2.07434106,   1.94161630,   2.11043596,  -0.89794274,  -0.95067154,  -0.15427229,   1.86072180,   0.12873145,   0.02688811
 12.84198236,  -2.08276558,   1.92630279,   2.11437678,  -0.86387706,  -0.95386741,  -0.15948941,   1.65442673,  -0.03552657,  -0.27895241
 12.87045741,  -2.10645366,   1.92475009,   2.15206671,  -0.81022815,  -0.91837178,  -0.13179856,   1.63365208,   0.32389924,   0.03847165
 12.89876938,  -2.11792755,   1.92202020,   2.14951730,  -0.78158836,  -0.90016374,  -0.12335584,   1.52905726,   0.67110484,   0.21234504
 12.92785120,  -2.13785362,   1.89878237,   2.14075685,  -0.72545019,  -0.87376500,  -0.12302870,   1.58667850,   0.86642130,  -0.11655432
 12.95599103,  -2.16383576,   1.88239324,   2.11225843,  -0.71314080,  -0.86143131,  -0.13174448,   1.40571435,   1.02545468,   0.30395540
 12.98446345,  -2.16559029,   1.88539398,   2.09750915,  -0.69668416,  -0.84054997,  -0.14216399,   1.18224764,   0.88914721,   0.06809408
 13.01567984,  -2.17115951,   1.83992350,   2.09623027,  -0.63311959,  -0.83567259,  -0.13115403,   1.20081718,   0.88235283,   0.05112951
 13.04530954,  -2.18743944,   1.80892682,   2.07835174,  -0.61765211,  -0.84096784,  -0.14119189,   1.03638977,   0.85598687,   0.07660481
 13.07330918,  -2.20238543,   1.77633202,   2.07038116,  -0.57606811,  -0.82331638,  -0.13418118,   0.99366874,   0.72084775,   0.26561806
 13.10273695,  -2.22659469,   1.74684274,   2.07091236,  -0.57666257,  -0.83035692,  -0.12705608,   0.92819795,   0.70193233,   0.17389865
 13.13188553,  -2.23756242,   1.70842671,   2.10020065,  -0.54392825,  -0.82030691,  -0.10406494,   0.80884902,   0.73299417,   0.21491614
 13.16167307,  -2.24212646,   1.70761597,   2.07727742,  -0.52543241,  -0.79286700,  -0.11032969,   0.80004186,   0.88806199,   0.41247564
 13.19071126,  -2.27021885,   1.68919563,   2.04932261,  -0.51596541,  -0.75810932,  -0.10791222,   0.65919791,   0.68345299,   0.23017601
 13.21992731,  -2.27964354,   1.67405021,   2.03165841,  -0.50613935,  -0.74869341,  -0.11023909,   0.66635170,   0.78994036,   0.20027095
 13.24897051,  -2.30594110,   1.65323806,   2.04068589,  -0.50634422,  -0.71683276,  -0.09754293,   0.48906882,   0.55241823,   0.07775438
 13.27907944,  -2.30559826,   1.65205085,   2.03491354,  -0.49115746,  -0.69164306,  -0.09612591,   0.49511731,   0.73570957,   0.22289332
 13.30712295,  -2.32200813,   1.61908054,   2.03224421,  -0.48176888,  -0.68315972,  -0.08961105,   0.30681444,   0.75034891,   0.07814455
 13.33503008,  -2.33542752,   1.61700749,   2.04773140,  -0.48614139,  -0.66296630,  -0.07631574,   0.47597020,   0.46613085,   0.21146829
 13.36591101,  -2.36203432,   1.61154532,   2.04973722,  -0.50496229,  -0.64658287,  -0.07301248,   0.39356877,   0.32933329,   0.09513817
 13.39600945,  -2.37640619,   1.58197427,   2.01946378,  -0.48926829,  -0.64597573,  -0.07484182,   0.36764143,   0.18562661,   0.18206526
 13.42426085,  -2.39731264,   1.57167840,   2.01285958,  -0.49969087,  -0.64092524,  -0.07326788,   0.34275677,   0.26872843,   0.19937685
 13.44121647,  -2.41498137,   1.59311497,   2.02003169,  -0.51010451,  -0.59898213,  -0.06420664,   0.32508675,   0.25226222,   0.23498293
 13.47018528,  -2.44352245,   1.60180080,   2.02678704,  -0.51858078,  -0.56181645,  -0.05171876,   0.51646730,  -0.10097878,   0.12504620
 13.49984717,  -2.46420407,   1.56498635,   2.03128600,  -0.52601334,  -0.59450236,  -0.04460100,   0.52694594,   0.07720195,   0.27086563
 13.53080010,  -2.47425604,   1.58316696,   2.01727939,  -0.50649268,  -0.55539555,  -0.04198087,   0.61496407,  -0.04467631,   0.04469091
 13.55893040,  -2.49855494,   1.56095791,   2.01922870,  -0.51632455,  -0.57588323,  -0.03833969,   0.65775400,  -0.31186570,   0.02448779
 13.58698010,  -2.50243664,   1.58557796,   2.02936983,  -0.48713215,  -0.54154206,  -0.03014605,   0.80741572,  -0.41940046,   0.00337073
 13.61643529,  -2.50497699,   1.57910740,   2.03496909,  -0.46989451,  -0.54966720,  -0.02524190,   0.80405697,  -0.59557442,   0.00569182
 13.64664674,  -2.53946543,   1.56582391,   2.09576225,  -0.47408542,  -0.56932322,   0.00376700,   0.91644585,  -0.69569526,  -0.05924278
 13.67534065,  -2.56580567,   1.56828499,   2.10835433,  -0.48343030,  -0.57161226,   0.00984075,   0.99003078,  -0.79838876,  -0.01526968
 13.70431972,  -2.58769488,   1.54489195,   2.12432766,  -0.48620586,  -0.60568408,   0.00989481,   0.85028258,  -1.08133565,  -0.06776274
 13.73316288,  -2.60793090,   1.51517165,   2.14146590,  -0.46367862,  -0.65858618,   0.01892053,   0.89772880,  -1.00937348,  -0.11901650
 13.76405072,  -2.61143041,   1.52048099,   2.13925314,  -0.44478539,  -0.66279577,   0.01503410,   1.00094254,  -1.10448235,  -0.36391936
 13.79307914,  -2.63836217,   1.51487839,   2.16228271,  -0.43159363,  -0.69039707,   0.01250511,   1.13569654,  -1.16704150,  -0.27658969
 13.82114315,  -2.64903808,   1.52993059,   2.16184354,  -0.41990574,  -0.68343867,   0.00680489,   1.06195652,  -1.14216562,  -0.34756245
 13.85021687,  -2.67704964,   1.50052404,   2.18523121,  -0.40167291,  -0.73729191,   0.00283977,   1.15676786,  -1.15068575,  -0.31397235
 13.88139153,  -2.68478656,   1.47161853,   2.19581866,  -0.38388247,  -0.78027089,   0.00034532,   1.14563558,  -1.09588294,  -0.49086821
 13.90961123,  -2.68421984,   1.42499709,   2.18805695,  -0.32851063,  -0.85172994,  -0.02336294,   1.11015033,  -1.05679284,  -0.44010752
 13.93853498,  -2.70306015,   1.40941882,   2.18857932,  -0.32528252,  -0.87760706,  -0.03203177,   1.09323238,  -1.07714530,  -0.49061461
 13.96752548,  -2.72274733,   1.39963520,   2.18276596,  -0.29533069,  -0.90327466,  -0.05237807,   1.06440646,  -1.06148940,  -0.68480085
 13.99851084,  -2.73484588,   1.38401663,   2.17610192,  -0.28535616,  -0.92448765,  -0.06852809,   1.28711339,  -0.63940116,  -0.38871996
 14.02707076,  -2.74492645,   1.35665989,   2.17059255,  -0.24605531,  -0.95636939,  -0.08719672,   1.16251347,  -0.49261690,  -0.42005359
 14.05503941,  -2.75729227,   1.34234345,   2.17954135,  -0.23959987,  -0.96882934,  -0.09000621,   0.98626406,  -0.55467606,  -0.27861133
 14.08321500,  -2.75729227,   1.34234345,   2.17954135,  -0.24077766,  -0.96905309,  -0.08427168,   0.95523581,  -0.49220664,  -0.27202278
 14.11414838,  -2.75976086,   1.30979455,   2.19072962,  -0.18155002,  -0.98654297,  -0.08656541,   0.91122065,  -0.35832184,  -0.22435722
 14.14248276,  -2.77973056,   1.28484356,   2.18390250,  -0.18450560,  -1.00624619,  -0.09242906,   0.85091434,  -0.23352974,  -0.27879256
 14.17070007,  -2.79028559,   1.28011036,   2.15774894,  -0.15709252,  -0.98965081,  -0.11007898,   0.84941642,  -0.22446550,  -0.10099405
 14.19970274,  -2.79390073,   1.25378752,   2.15878153,  -0.14389219,  -1.00748150,  -0.11768160,   0.91286424,  -0.31959822,  -0.37206118
 14.23109341,  -2.80275631,   1.23340845,   2.14642215,  -0.12262421,  -1.00397718,  -0.12704182,   0.70369810,  -0.08833854,  -0.13748067
 14.25921988,  -2.80257940,   1.18721855,   2.13864088,  -0.10643505,  -1.04190731,  -0.13282025,   0.58074236,   0.04439344,  -0.02511271
 14.28722811,  -2.79872417,   1.18159568,   2.14619040,  -0.08029371,  -1.01538119,  -0.12791768,   0.61119197,   0.04706622,  -0.02276227
 14.31545901,  -2.80274320,   1.20408928,   2.13605809,  -0.08021289,  -0.98164844,  -0.13206805,   0.46803926,   0.24743628,  -0.11957051
 14.33159471,  -2.78997421,   1.16566181,   2.15520239,  -0.05659956,  -1.00862449,  -0.12740484,   0.59454865,   0.17899254,  -0.12688029
 14.36069012,  -2.78269625,   1.17072630,   2.13150239,  -0.03756951,  -0.98541049,  -0.14174858,   0.51881564,   0.55838187,  -0.09080384
 14.38963842,  -2.78638721,   1.13922763,   2.14159417,  -0.03498721,  -1.00295561,  -0.13649723,   0.22083347,   0.12646334,   0.00806058
 14.41779876,  -2.80099678,   1.10511100,   2.13488674,  -0.03964190,  -1.00437904,  -0.14041443,   0.25332719,   0.24605458,   0.07421246
 14.44978309,  -2.81349087,   1.08581567,   2.12696099,  -0.04878467,  -0.99206500,  -0.13730254,   0.08162589,  -0.04792011,  -0.25643623
 14.48066330,  -2.82116914,   1.04002559,   2.11162543,  -0.05397290,  -1.02781177,  -0.14694192,   0.09406417,  -0.04260489,  -0.00666939
 14.50960135,  -2.82014108,   1.01125157,   2.10632968,  -0.05376095,  -1.02758245,  -0.14585404,  -0.06463436,   0.18324000,   0.13490445
 14.53772402,  -2.82697654,   1.00512362,   2.09374571,  -0.06225298,  -1.01725978,  -0.14707581,   0.10869747,  -0.05560999,   0.17966518
 14.56642747,  -2.83524084,   0.94715476,   2.09326339,  -0.07423519,  -1.04534160,  -0.13922863,  -0.01138065,   0.18423106,   0.14146947
 14.59742928,  -2.83895278,   0.91640174,   2.10615754,  -0.08059567,  -1.05979630,  -0.12802837,   0.00170669,   0.35651941,   0.03700075
 14.62629437,  -2.84835052,   0.85543084,   2.09539223,  -0.09368645,  -1.08552234,  -0.12740796,  -0.07169399,   0.09727787,   0.23600818
 14.65482616,  -2.85746765,   0.82553977,   2.07835197,  -0.10338920,  -1.09687447,  -0.13050621,  -0.04512963,   0.10016126,   0.11759513
 14.68344808,  -2.84747982,   0.81717074,   2.06666040,  -0.09078751,  -1.08467877,  -0.12221481,  -0.04415056,   0.49682934,  -0.17095196
 14.71455765,  -2.86217260,   0.76119387,   2.04786944,  -0.10785338,  -1.09459985,  -0.13745215,  -0.05161732,   0.59156991,   0.08556223
 14.74286509,  -2.87826347,   0.74862814,   2.02346039,  -0.12431581,  -1.07976212,  -0.14370676,   0.12058241,   0.56098903,   0.30217130
 14.77108288,  -2.90352464,   0.74451631,   1.99209344,  -0.15064364,  -1.02186958,  -0.14762500,   0.16735844,   0.77710953,   0.01116789
 14.79921842,  -2.89876056,   0.73816127,   2.00903201,  -0.14783970,  -0.99597051,  -0.13864964,  -0.06998931,   1.00682070,   0.24192377
 14.82905865,  -2.91299605,   0.68608820,   2.00903916,  -0.16232909,  -0.98570274,  -0.12353131,   0.02626031,   0.96895976,   0.43732718
 14.85730505,  -2.90950274,   0.67127901,   1.98949194,  -0.15344057,  -0.96779535,  -0.12238410,   0.16462869,   0.93486970,   0.36042361
 14.88621926,  -2.93082476,   0.63490742,   1.97405767,  -0.16845076,  -0.94147848,  -0.11504878,   0.23522827,   0.88147887,   0.39851936
 14.91560936,  -2.91693234,   0.61249560,   1.98449779,  -0.14737813,  -0.93465550,  -0.10459335,   0.30096138,   0.68605115,   0.15160770
 14.94558239,  -2.94021678,   0.56693852,   1.98313677,  -0.16186846,  -0.92290389,  -0.08976944,   0.42702924,   0.67752827,   0.49539085
 14.97414589,  -2.95378399,   0.55283922,   1.97428179,  -0.16863902,  -0.90778270,  -0.08276759,   0.43526304,   0.80651316,   0.29950366
 15.00296211,  -2.95348763,   0.54112482,   1.99733710,  -0.16279278,  -0.89009287,  -0.06206262,   0.22295633,   0.98880084,   0.27270032
 15.03211975,  -2.94812751,   0.52738196,   1.95604670,  -0.13739871,  -0.84455074,  -0.06619138,   0.34481522,   0.90158794,   0.49950746
 15.06199503,  -2.94486070,   0.50608718,   1.98785210,  -0.12950935,  -0.83722089,  -0.04022567,   0.49480535,   0.70596327,   0.39749587
 15.09006977,  -2.93697190,   0.48368114,   1.97998416,  -0.10082668,  -0.78679648,  -0.02014483,   0.26181577,   0.90557813,   0.18556711
 15.11854029,  -2.93270993,   0.47753710,   1.95879996,  -0.08885526,  -0.77968207,  -0.02961674,   0.42937251,   0.81587861,   0.42936482
 15.14856219,  -2.96748519,   0.46402109,   1.93678689,  -0.11180817,  -0.74070501,  -0.02292707,   0.43164882,   0.70159141,   0.25611874
 15.17715287,  -2.98427796,   0.46859726,   1.94642889,  -0.12517384,  -0.71109783,  -0.01245172,   0.37681938,   0.54240963,   0.03302647
 15.20601535,  -3.01282644,   0.46416083,   1.90004730,  -0.13626552,  -0.67449919,  -0.02544154,   0.40369928,   0.36328958,   0.24606674
 15.22097850,  -3.01282644,   0.46416083,   1.90004730,  -0.13626552,  -0.67449919,  -0.02544154,   0.40369928,   0.36328958,   0.24606674
 15.25066495,  -2.99963069,   0.45370826,   1.91402853,  -0.10205648,  -0.65065129,  -0.01196881,   0.59402525,   0.41272820,   0.16018966
 15.28198791,  -3.00706458,   0.43793601,   1.91664302,  -0.09883314,  -0.65272181,  -0.00566920,   0.78192527,   0.02488488,   0.14635998
 15.31165791,  -3.00642323,   0.44263133,   1.92911434,  -0.06616717,  -0.62398567,   0.01049774,   1.02747184,  -0.10923311,   0.16631341
 15.33978224,  -3.01662683,   0.43063852,   1.89407468,  -0.05371015,  -0.63193030,   0.00021867,   1.12820821,  -0.45917239,   0.23384818
 15.36785817,  -3.02498102,   0.40231916,   1.89855003,  -0.02277425,  -0.65926055,   0.01309533,   1.10087102,  -0.39287988,  -0.01590028
 15.39786768,  -3.03550053,   0.39786175,   1.89477384,  -0.01393030,  -0.66448273,   0.01327401,   1.15442508,  -0.44342608,   0.14572360
 15.42596436,  -3.03965950,   0.38497418,   1.89979613,   0.00406324,  -0.68117018,   0.01885077,   1.10541253,  -0.71040307,   0.06695961
 15.45435715,  -3.04482460,   0.37926105,   1.90900040,   0.04132343,  -0.69562143,   0.02512219,   1.28913680,  -0.85869467,   0.23991141
 15.48260283,  -3.03045201,   0.40015984,   1.91325128,   0.08099922,  -0.67745816,   0.02323443,   1.36710302,  -0.81916792,   0.01985790
 15.51166844,  -3.04837084,   0.37842122,   1.90977108,   0.10747389,  -0.71498899,   0.02562794,   1.46401106,  -0.94927165,  -0.06490547
 15.54040003,  -3.06159115,   0.37626415,   1.90305603,   0.11739871,  -0.72531784,   0.02155893,   1.51410680,  -0.93569899,  -0.06210461
 15.56880331,  -3.06418157,   0.35285294,   1.91593242,   0.16622383,  -0.77176952,   0.02889757,   1.39648742,  -1.14646156,   0.13877380
 15.59812140,  -3.06829333,   0.34872639,   1.91397929,   0.18686195,  -0.78849824,   0.02684029,   1.50716891,  -1.14219806,  -0.06218682
 15.62697577,  -3.05862951,   0.31014919,   1.90032470,   0.24955482,  -0.85747990,   0.01648358,   1.48513481,  -1.20315207,   0.11436287
 15.65586972,  -3.06267357,   0.29939851,   1.89635766,   0.27030166,  -0.88175087,   0.01412575,   1.59289920,  -1.10574885,   0.12888124
 15.68441248,  -3.05056310,   0.30692396,   1.91623652,   0.30618016,  -0.88525215,   0.01991698,   1.58404291,  -1.11846757,   0.02528382
 15.71453929,  -3.04562140,   0.27460569,   1.87115419,   0.36994581,  -0.94488471,   0.00438280,   1.61477575,  -1.17369004,   0.10046796
 15.74310231,  -3.04540229,   0.25739115,   1.86575723,   0.39233348,  -0.97493179,  -0.00049899,   1.64987263,  -1.05730023,   0.30860325
 15.77117968,  -3.00956917,   0.19317557,   1.89012730,   0.48079579,  -1.06298054,   0.01178787,   1.56341831,  -1.06585916,   0.06186533
 15.79974198,  -3.00818729,   0.18471435,   1.88731170,   0.50325454,  -1.08023758,   0.01076620,   1.42384765,  -1.03911614,   0.35703572
 15.83057809,  -3.00336671,   0.13693425,   1.90632677,   0.54342887,  -1.14569226,   0.01765640,   1.38449958,  -0.95715907,   0.20604580
 15.85926652,  -2.98911524,   0.11428197,   1.89820719,   0.57798305,  -1.17410322,   0.01278403,   1.39771951,  -0.71336220,   0.15437871
 15.88760233,  -2.94689083,   0.04187030,   1.89470601,   0.65687510,  -1.25293608,   0.01253475,   1.20634277,  -0.80639690,   0.29154914
 15.91578102,  -2.92783833,   0.02620350,   1.87548268,   0.69201333,  -1.26466625,   0.00559216,   1.02241182,  -0.49986312,   0.44804695
 15.94664669,  -2.92655778,  -0.03365711,   1.88727093,   0.70063032,  -1.32289506,   0.01481317,   0.97736926,  -0.26531401,   0.13174830
 15.97645712,  -2.89664292,  -0.08446040,   1.88672566,   0.74636662,  -1.35289423,   0.02131660,   0.89016991,  -0.12249461,   0.24795047
 16.00498104,  -2.88454938,  -0.13210294,   1.90238965,   0.75924290,  -1.36645947,   0.03914741,   0.60654311,   0.21655704,   0.31725864
 16.03325677,  -2.86911011,  -0.17648081,   1.91330779,   0.77381657,  -1.39067529,   0.05209040,   0.46326512,   0.61304427,   0.29539770
 16.06464553,  -2.86796427,  -0.17690958,   1.94693863,   0.76708090,  -1.36137856,   0.07355534,   0.47408808,   0.48286552,   0.45950028
 16.09279156,  -2.85429406,  -0.24153687,   1.95368505,   0.76858099,  -1.36450450,   0.09616116,   0.27882835,   0.95024452,   0.33236617
 16.10645795,  -2.85429406,  -0.24153687,   1.95368505,   0.76723668,  -1.36329364,   0.12089078,   0.21647456,   1.09850696,   0.31890530
 16.13452744,  -2.85191727,  -0.32017916,   1.90354478,   0.75756480,  -1.37159457,   0.08580339,   0.06185137,   1.21958465,   0.29708727
 16.16532707,  -2.83048677,  -0.38762537,   1.93489218,   0.75790767,  -1.35700048,   0.11035867,   0.07515778,   1.26321155,  -0.02811164
 16.19613075,  -2.83093691,  -0.42380625,   1.93084455,   0.74704188,  -1.35078687,   0.11001349,   0.16187960,   1.48387697,   0.05741519
 16.22506094,  -2.82460117,  -0.46745867,   1.97807038,   0.73038104,  -1.30188691,   0.12915028,   0.16791848,   1.45540418,  -0.05489465
 16.25306821,  -2.81413412,  -0.50804341,   1.99533033,   0.73270277,  -1.29584135,   0.13700324,   0.22880949,   1.69449362,   0.09011460
 16.28208327,  -2.79114461,  -0.50995266,   1.99364913,   0.75392644,  -1.24208745,   0.14934746,   0.31118239,   1.86294401,  -0.18802164
 16.31411386,  -2.80738497,  -0.57842958,   2.00751615,   0.72021241,  -1.20872406,   0.14522141,   0.36517741,   1.77977298,   0.07854343
 16.34275198,  -2.77642179,  -0.62930369,   1.99932253,   0.74986616,  -1.15178105,   0.13791509,   0.48644099,   2.12912274,  -0.33143295
 16.37128043,  -2.77387786,  -0.66060191,   1.98673689,   0.75164307,  -1.13138870,   0.12577608,   0.50110993,   1.91115767,  -0.27886633
 16.39975619,  -2.77270913,  -0.67529356,   1.99762797,   0.75053224,  -1.09259546,   0.12584606,   0.43743333,   1.68889493,  -0.11260335
 16.43146825,  -2.74848604,  -0.71329349,   2.03222513,   0.77720026,  -1.02646615,   0.12615035,   0.74635937,   1.82496308,  -0.28143145
 16.45983362,  -2.75650072,  -0.74790418,   2.06811142,   0.76474352,  -1.01231795,   0.13631621,   0.67037290,   1.78112660,  -0.39867198
 16.48855376,  -2.73520231,  -0.77277023,   2.10586882,   0.79206048,  -0.93434743,   0.14276072,   0.86974623,   2.16426617,  -0.30530062
